name,author,license
kitty_default,Ravie,yes
kitty_pinky,Ravie,yes
kitty_redbopp,Ravie,yes
kitty_redstripe,Ravie,yes
kitty_saddo,Ravie,yes
kitty_toptri,Ravie,yes
kitty_twinbop,Ravie,yes
kitty_twintri,Ravie,yes
kitty_warpaint,Ravie,yes
kitty_x_ninja,Patwo.*,
lightbulb,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
limekitty,Teeworlds,yes
mermydon,Whis,yes
mermydon-coala,Whis,yes
Mobys Skull,Moby Dog,
mouse,Whis,yes
musmann,Whis,yes
nanami,Whis,yes
nanas,Miper,
napoleon,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
nersif,Miper,
nosey,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
oldman,Whis,yes
oldschool,Whis,yes
PaladiN,Whis,yes
penguin,Whis,yes
pinky,Teeworlds,yes
random,Whis,yes
redbopp,Teeworlds,yes
Red Coke,Moby Dog,
redstripe,Teeworlds,yes
roman,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
saddo,Teeworlds,yes
santa_bluekitty,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_bluestripe,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_brownbear,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_cammo,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_cammostripes,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_coala,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_default,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_limekitty,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_pinky,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_redbopp,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_redstripe,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_saddo,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_toptri,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_twinbop,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_twintri,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
santa_warpaint,forsaken (https://forum.ddnet.tw/viewtopic.php?t=5932),
savage,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
Straw Crytek,Moby Dog,
tank,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
teerasta,Whis,yes
Terrorist,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
toptri,Teeworlds,yes
ts2_contest_skin,a8ad349ed81d4d839afbd3abc6852da0743276f2,
twinbop,Teeworlds,yes
twintri,Teeworlds,yes
veteran,Whis,yes
Volt,Why,
voodoo_tee,Whis,yes
warpaint,Teeworlds,yes
wartee,Obst (9e3cd7836969ee2a90515e84361d6b61f71a4a91),yes
whis,Whis,yes
x_ninja,Teeworlds,yes
x_spec,Ravie,yes
